Time,Latitude,Longitude,AltitudeM,Heading,SpeedKmh
1296136474,52.072912,-0.624622,98,5.07,1.48
1296136479,52.072904,-0.624673,96,8.12,1.30
1296136484,52.072908,-0.624686,96,19.03,0.90
1296136489,52.072915,-0.624687,96,234.83,0.07
1296136494,52.072923,-0.624689,97,232.00,0.22
1296136504,52.073006,-0.624528,94,nan,nan
1296136510,52.072933,-0.624536,105,100.09,0.43
1296136515,52.072925,-0.624571,105,191.72,0.22
1296136520,52.072915,-0.624570,105,175.62,0.11
1296136525,52.072906,-0.624588,105,203.10,0.18
1296136530,52.072888,-0.624632,106,186.98,0.22
1296136535,52.072891,-0.624645,106,205.61,0.11
1296136540,52.072894,-0.624647,106,202.09,0.14
1296136545,52.072894,-0.624647,105,209.12,0.22
1296136550,52.072891,-0.624645,105,193.18,0.11
1296136555,52.072885,-0.624644,105,225.39,0.14
1296136560,52.072889,-0.624648,105,202.79,0.14
1296136565,52.072901,-0.624648,105,189.77,0.18
1296136570,52.072904,-0.624653,105,171.73,0.14
1296136575,52.072903,-0.624659,105,217.04,0.14
1296136580,52.072902,-0.624661,105,211.02,0.18
1296136585,52.072903,-0.624664,105,282.89,0.18
1296136590,52.072905,-0.624667,105,232.14,0.50
1296136595,52.072908,-0.624668,105,338.80,0.22
1296136600,52.072924,-0.624674,108,293.70,1.66
1296136605,52.072931,-0.624632,108,202.42,0.36
1296136610,52.072934,-0.624628,109,211.81,0.22
1296136615,52.072916,-0.624625,108,217.81,0.32
1296136620,52.072900,-0.624646,108,189.00,0.14
1296136625,52.072899,-0.624670,108,219.75,0.11
1296136630,52.072901,-0.624673,107,176.82,0.07
1296136635,52.072908,-0.624670,107,166.97,0.22
1296136640,52.072909,-0.624673,107,197.94,0.22
1296136645,52.072902,-0.624664,108,214.71,0.25
1296136650,52.072899,-0.624651,108,169.63,0.11
1296136655,52.072891,-0.624641,107,197.88,0.18
1296136660,52.072890,-0.624620,107,218.04,0.22
1296136665,52.072887,-0.624607,107,197.98,0.22
1296136670,52.072889,-0.624606,107,113.88,0.18
1296136675,52.072890,-0.624608,107,192.84,0.11
1296136680,52.072888,-0.624615,107,129.94,0.14
1296136685,52.072886,-0.624619,107,202.24,0.14
1296136690,52.072887,-0.624623,107,176.46,0.25
1296136695,52.072884,-0.624625,107,167.91,0.11
1296136700,52.072885,-0.624631,107,194.53,0.18
1296136705,52.072888,-0.624634,107,200.90,0.32
1296136710,52.072890,-0.624636,108,195.81,0.22
1296136715,52.072893,-0.624637,107,185.97,0.25
1296136720,52.072895,-0.624636,107,167.77,0.18
1296136725,52.072896,-0.624633,107,198.15,0.14
1296136730,52.072897,-0.624629,107,176.78,0.32
1296136735,52.072897,-0.624625,107,240.71,0.14
1296136740,52.072896,-0.624624,107,220.82,0.18
1296136745,52.072898,-0.624623,107,157.42,0.22
1296136750,52.072897,-0.624622,107,172.84,0.11
1296136755,52.072897,-0.624622,107,200.53,0.07
1296136760,52.072895,-0.624621,107,199.02,0.18
1296136765,52.072896,-0.624619,107,210.29,0.18
1296136770,52.072896,-0.624619,107,205.04,0.18
1296136775,52.072898,-0.624621,107,174.33,0.14
1296136780,52.072899,-0.624622,107,134.74,0.14
1296136785,52.072899,-0.624623,107,213.92,0.32
1296136790,52.072903,-0.624620,107,196.28,0.11
1296136795,52.072904,-0.624619,107,185.84,0.18
1296136800,52.072905,-0.624618,107,165.72,0.18
1296136805,52.072904,-0.624614,107,173.44,0.11
1296136810,52.072904,-0.624607,107,167.76,0.18
1296136815,52.072904,-0.624607,107,178.55,0.14
1296136820,52.072904,-0.624605,107,213.93,0.25
1296136825,52.072904,-0.624605,107,188.84,0.11
1296136830,52.072904,-0.624605,107,203.59,0.14
1296136835,52.072905,-0.624604,107,187.13,0.18
1296136840,52.072905,-0.624602,107,193.41,0.18
1296136845,52.072906,-0.624596,107,161.75,0.18
1296136850,52.072906,-0.624597,107,191.23,0.14
1296136855,52.072907,-0.624599,107,199.16,0.18
1296136860,52.072907,-0.624599,107,167.54,0.14
1296136865,52.072908,-0.624599,107,174.17,0.18
1296136870,52.072909,-0.624599,107,163.65,0.11
1296136875,52.072909,-0.624600,107,183.74,0.18
1296136880,52.072907,-0.624605,107,201.83,0.22
1296136885,52.072908,-0.624604,107,154.51,0.22
1296136890,52.072908,-0.624609,107,186.55,0.18
1296136895,52.072910,-0.624606,107,182.78,0.22
1296136900,52.072913,-0.624604,107,87.44,0.07
1296136905,52.072913,-0.624606,107,203.53,0.29
1296136910,52.072913,-0.624608,107,174.66,0.18
1296136915,52.072913,-0.624609,107,196.20,0.14
1296136920,52.072913,-0.624611,107,181.58,0.11
1296136925,52.072912,-0.624610,107,176.93,0.07
1296136930,52.072909,-0.624611,107,171.93,0.22
1296136935,52.072909,-0.624611,107,195.34,0.43
1296136940,52.072908,-0.624607,107,174.11,0.22
1296136945,52.072909,-0.624605,107,176.65,0.36
1296136950,52.072908,-0.624607,107,189.27,0.22
1296136955,52.072907,-0.624608,107,190.38,0.25
1296136960,52.072904,-0.624607,107,182.72,0.29
1296136965,52.072899,-0.624606,108,163.97,0.11
1296136970,52.072897,-0.624604,108,192.64,0.22
1296136975,52.072895,-0.624602,108,194.26,0.25
1296136980,52.072894,-0.624601,108,192.27,0.22
1296136985,52.072891,-0.624599,108,192.39,0.22
1296136990,52.072887,-0.624595,108,200.35,0.18
1296136995,52.072882,-0.624593,108,179.43,0.25
1296137000,52.072880,-0.624591,108,171.55,0.25
1296137005,52.072877,-0.624588,108,188.55,0.22
1296137010,52.072874,-0.624586,108,189.47,0.18
1296137015,52.072871,-0.624584,108,192.57,0.14
1296137020,52.072870,-0.624584,108,196.55,0.18
1296137025,52.072867,-0.624580,108,174.16,0.11
1296137030,52.072865,-0.624577,108,196.00,0.18
1296137035,52.072862,-0.624577,108,195.81,0.36
1296137040,52.072851,-0.624574,108,179.03,0.25
1296137045,52.072848,-0.624578,108,193.11,0.36
1296137050,52.072848,-0.624577,108,218.55,0.32
1296137055,52.072848,-0.624575,108,163.08,0.22
1296137060,52.072847,-0.624574,108,183.95,0.25
1296137065,52.072847,-0.624571,108,182.61,0.22
1296137070,52.072847,-0.624570,108,181.46,0.18
1296137075,52.072849,-0.624564,108,198.05,0.11
1296137080,52.072850,-0.624561,108,127.19,0.18
1296137085,52.072847,-0.624560,108,208.16,0.14
1296137090,52.072843,-0.624561,108,171.71,0.22
1296137095,52.072841,-0.624564,108,193.61,0.18
1296137100,52.072842,-0.624561,108,186.03,0.25
1296137105,52.072842,-0.624557,108,175.64,0.29
1296137110,52.072842,-0.624554,108,192.62,0.22
1296137115,52.072840,-0.624553,108,161.53,0.22
1296137120,52.072837,-0.624551,108,161.06,0.18
1296137125,52.072833,-0.624555,109,199.42,0.58
1296137130,52.072829,-0.624554,109,200.08,0.22
1296137135,52.072829,-0.624553,109,188.79,0.18
1296137140,52.072828,-0.624553,108,167.19,0.29
1296137145,52.072802,-0.624558,109,123.59,2.30
1296137150,52.072769,-0.624462,109,148.03,5.98
1296137155,52.072675,-0.624457,109,190.47,6.05
1296137160,52.072578,-0.624452,110,204.24,8.42
1296137165,52.072575,-0.624554,109,204.63,9.29
1296137170,52.072458,-0.624630,108,215.25,9.68
1296137175,52.072404,-0.624745,108,207.05,8.96
1296137180,52.072299,-0.624913,108,216.34,12.46
1296137185,52.072225,-0.624974,107,198.03,1.37
1296137190,52.072185,-0.625015,109,209.77,5.40
1296137195,52.072110,-0.625187,108,222.75,11.66
1296137200,52.072006,-0.625406,108,215.94,13.50
1296137205,52.071820,-0.625565,107,216.43,17.39
1296137210,52.071777,-0.625632,106,211.60,4.86
1296137215,52.071693,-0.625700,106,204.47,6.30
1296137220,52.071604,-0.625760,106,197.35,7.45
1296137225,52.071487,-0.625839,99,194.16,8.21
1296137230,52.071472,-0.625802,99,140.97,0.36
1296137235,52.071435,-0.625831,98,179.48,4.32
1296137240,52.071379,-0.625837,96,188.49,6.30
1296137245,52.071295,-0.625873,93,174.66,4.86
1296137250,52.071269,-0.625845,96,189.42,2.81
1296137255,52.071213,-0.625856,102,187.87,6.19
1296137260,52.071080,-0.625893,104,190.06,12.56
1296137265,52.070931,-0.625933,104,188.47,11.70
1296137270,52.070772,-0.626004,102,191.40,9.50
1296137275,52.070637,-0.626020,102,175.53,12.78
1296137280,52.070493,-0.626037,105,180.24,13.21
1296137285,52.070340,-0.626037,107,180.01,13.36
1296137290,52.070167,-0.626096,107,201.03,14.44
1296137295,52.070105,-0.626176,108,222.76,9.22
1296137300,52.070022,-0.626298,106,231.58,10.48
1296137305,52.069950,-0.626494,105,237.04,11.74
1296137310,52.069865,-0.626641,105,243.85,12.20
1296137315,52.069772,-0.626847,103,240.86,12.42
1296137320,52.069690,-0.627076,101,238.12,12.60
1296137325,52.069607,-0.627300,99,240.08,12.96
1296137330,52.069526,-0.627564,97,240.04,14.65
1296137335,52.069436,-0.627839,95,242.93,15.73
1296137340,52.069333,-0.628110,94,238.25,16.99
1296137345,52.069198,-0.628381,93,225.37,17.75
1296137350,52.069008,-0.628604,96,218.91,18.22
1296137355,52.068839,-0.628767,96,200.16,18.68
1296137360,52.068619,-0.628860,95,190.29,18.61
1296137365,52.068416,-0.628903,95,183.12,14.58
1296137370,52.068239,-0.628849,99,158.88,14.22
1296137375,52.068085,-0.628799,101,174.59,15.23
1296137380,52.067933,-0.628688,104,153.31,15.59
1296137385,52.067764,-0.628541,104,144.38,16.78
1296137390,52.067640,-0.628293,105,131.08,17.28
1296137395,52.067500,-0.627982,105,133.62,18.47
1296137400,52.067342,-0.627651,106,129.41,21.24
1296137405,52.067191,-0.627300,106,130.08,20.45
1296137410,52.067034,-0.627014,107,129.35,19.66
1296137415,52.066881,-0.626685,108,129.76,19.19
1296137420,52.066719,-0.626412,107,130.59,18.68
1296137425,52.066576,-0.626120,108,129.25,18.61
1296137430,52.066434,-0.625836,108,129.25,18.36
1296137435,52.066292,-0.625561,109,127.64,18.04
1296137440,52.066169,-0.625351,105,135.52,14.18
1296137445,52.066080,-0.625198,105,139.00,9.47
1296137450,52.066034,-0.625119,104,85.66,3.56
1296137455,52.066030,-0.625090,104,220.25,0.18
1296137460,52.066007,-0.625092,104,224.16,0.11
1296137465,52.065989,-0.625110,104,214.54,0.11
1296137470,52.065987,-0.625111,104,205.87,0.14
1296137475,52.065985,-0.625117,105,174.70,0.14
1296137480,52.065976,-0.625124,105,162.30,0.22
1296137485,52.065976,-0.625131,105,230.64,0.11
1296137490,52.065978,-0.625135,105,252.47,0.11
1296137495,52.065980,-0.625140,105,194.47,0.07
1296137500,52.065981,-0.625146,105,236.56,0.18
1296137505,52.065983,-0.625144,105,178.67,0.32
1296137510,52.065985,-0.625139,105,189.80,0.29
1296137515,52.065983,-0.625137,105,235.75,0.14
1296137520,52.065982,-0.625134,105,201.41,0.36
1296137525,52.065978,-0.625129,105,180.07,0.22
1296137530,52.065977,-0.625129,105,198.25,0.22
1296137535,52.065975,-0.625131,105,207.34,0.14
1296137540,52.065974,-0.625134,105,176.16,0.25
1296137545,52.065975,-0.625132,105,35.52,0.04
1296137550,52.065976,-0.625129,105,183.64,0.29
1296137555,52.065978,-0.625127,105,79.86,0.04
1296137560,52.065981,-0.625126,105,279.34,0.14
1296137565,52.065983,-0.625124,105,186.93,0.07
1296137570,52.065983,-0.625124,105,217.53,0.18
1296137575,52.065983,-0.625125,105,150.38,0.11
1296137580,52.065982,-0.625125,105,207.97,0.22
1296137585,52.065980,-0.625126,105,258.17,0.11
1296137590,52.065981,-0.625126,105,213.77,0.11
1296137595,52.065981,-0.625126,105,164.26,0.11
1296137600,52.065983,-0.625125,105,174.44,0.07
1296137605,52.065983,-0.625124,105,185.86,0.11
1296137610,52.065984,-0.625126,105,194.20,0.14
1296137615,52.065983,-0.625126,105,196.59,0.14
1296137620,52.065983,-0.625126,105,159.76,0.07
1296137625,52.065983,-0.625124,105,188.32,0.07
1296137630,52.065983,-0.625123,105,193.57,0.14
1296137635,52.065984,-0.625121,105,227.38,0.11
1296137640,52.065985,-0.625119,105,244.73,0.14
1296137645,52.065986,-0.625119,105,202.24,0.14
1296137650,52.065986,-0.625118,105,233.72,0.14
1296137655,52.065987,-0.625118,105,230.14,0.11
1296137660,52.065989,-0.625119,105,225.71,0.14
1296137665,52.065992,-0.625119,105,223.32,0.18
1296137670,52.065993,-0.625121,105,145.45,0.04
1296137675,52.065991,-0.625120,105,192.19,0.36
1296137680,52.065990,-0.625121,105,294.54,0.14
1296137685,52.065988,-0.625125,105,216.98,0.25
1296137690,52.065987,-0.625126,105,195.45,0.25
1296137695,52.065985,-0.625130,105,313.26,0.18
1296137700,52.065984,-0.625131,105,135.16,0.18
1296137705,52.065984,-0.625131,105,209.84,0.22
1296137710,52.065984,-0.625128,105,203.88,0.18
1296137715,52.065986,-0.625126,105,125.28,0.14
1296137720,52.065983,-0.625125,105,181.78,0.11
1296137725,52.065986,-0.625122,105,227.89,0.18
1296137730,52.065985,-0.625118,105,313.95,0.25
1296137735,52.065985,-0.625119,105,163.17,0.07
1296137740,52.065985,-0.625120,105,265.85,0.07
1296137745,52.065988,-0.625119,105,177.70,0.11
1296137750,52.066013,-0.625024,105,95.70,6.55
1296137755,52.065981,-0.624938,105,131.67,4.50
1296137760,52.065971,-0.624934,105,181.31,0.14
1296137765,52.065974,-0.624928,105,163.40,0.14
1296137770,52.065977,-0.624919,104,214.50,0.18
1296137775,52.065981,-0.624915,104,173.47,0.18
1296137780,52.065987,-0.624915,104,212.67,0.11
1296137785,52.065988,-0.624923,104,187.96,0.18
1296137790,52.065990,-0.624920,105,190.02,0.22
1296137795,52.065984,-0.624918,105,177.96,0.22
1296137800,52.065990,-0.624916,105,181.89,0.14
1296137805,52.065987,-0.624912,104,178.80,0.07
1296137810,52.065989,-0.624903,105,188.80,0.11
1296137815,52.065990,-0.624907,105,177.42,0.14
1296137820,52.065989,-0.624912,105,178.80,0.07
1296137825,52.065987,-0.624915,105,175.52,0.18
1296137830,52.065989,-0.624917,105,201.24,0.11
1296137835,52.065991,-0.624924,105,176.94,0.18
1296137840,52.065994,-0.624926,105,185.62,0.25
1296137845,52.065993,-0.624923,105,188.11,0.14
1296137850,52.065996,-0.624928,105,195.18,0.07
1296137855,52.066000,-0.624930,105,188.78,0.29
1296137860,52.066003,-0.624934,105,159.87,0.11
1296137865,52.066005,-0.624939,105,188.48,0.18
1296137870,52.066003,-0.624939,105,203.18,0.04
1296137875,52.066006,-0.624942,105,190.21,0.18
1296137880,52.066007,-0.624944,105,166.86,0.11
1296137885,52.066008,-0.624944,105,175.32,0.14
1296137890,52.066013,-0.624945,105,170.13,0.14
1296137895,52.066016,-0.624948,105,180.63,0.14
1296137900,52.066016,-0.624950,105,168.58,0.18
1296137905,52.066017,-0.624954,105,165.36,0.14
1296137910,52.066020,-0.624958,105,186.68,0.18
1296137915,52.066024,-0.624962,105,166.92,0.14
1296137920,52.066025,-0.624964,105,188.09,0.18
1296137925,52.066028,-0.624969,105,200.79,0.11
1296137930,52.066032,-0.624974,105,167.22,0.18
1296137935,52.066037,-0.624980,105,194.64,0.22
1296137940,52.066040,-0.624988,105,212.92,0.18
1296137945,52.066045,-0.624990,105,171.97,0.22
1296137950,52.066049,-0.624987,105,194.15,0.18
1296137955,52.066053,-0.624986,105,180.33,0.11
1296137960,52.066057,-0.624990,105,178.81,0.14
1296137965,52.066062,-0.624992,105,188.92,0.18
1296137970,52.066063,-0.624947,104,129.51,5.87
1296137975,52.065872,-0.624620,102,129.65,26.03
1296137980,52.065650,-0.624171,101,129.11,30.64
1296137985,52.065447,-0.623741,100,120.52,22.57
1296137990,52.065599,-0.623616,99,32.79,14.90
1296137995,52.065718,-0.623377,101,35.14,2.70
1296138000,52.065719,-0.623399,100,176.76,0.14
1296138005,52.065685,-0.623387,101,189.99,0.07
1296138010,52.065655,-0.623349,101,37.48,11.74
1296138015,52.066051,-0.622803,102,40.10,40.72
1296138020,52.066719,-0.622178,96,32.07,69.52
1296138025,52.067544,-0.621359,94,31.65,92.02
1296138030,52.068590,-0.620356,103,29.20,110.38
1296138035,52.069844,-0.619200,103,30.31,116.82
1296138050,52.073130,-0.615979,118,32.26,102.17
1296138055,52.074349,-0.615023,122,33.20,100.26
1296138060,52.075515,-0.613994,132,29.01,104.04
1296138065,52.076624,-0.612859,148,24.81,102.28
1296138070,52.077860,-0.611757,162,25.22,103.79
1296138080,52.080546,-0.610587,172,23.08,101.27
1296138085,52.081379,-0.609689,174,20.49,99.40
1296138090,52.082521,-0.608992,187,24.08,99.40
1296138095,52.083379,-0.608239,195,37.04,101.52
1296138100,52.084401,-0.607026,200,37.88,101.92
1296138105,52.085332,-0.605186,212,38.16,105.55
1296138110,52.086215,-0.603880,222,52.93,110.48
1296138115,52.087046,-0.602387,252,49.93,114.55
1296138120,52.088069,-0.600417,247,47.75,125.57
1296138125,52.089096,-0.598668,254,46.03,131.62
1296138130,52.090398,-0.596475,253,46.71,137.20
1296138140,52.090552,-0.591244,263,109.23,146.99
1296138145,52.089620,-0.588744,264,130.87,153.94
1296138150,52.088448,-0.586692,267,128.47,153.68
1296138155,52.087269,-0.584193,268,128.56,159.52
1296138160,52.086032,-0.581360,269,127.65,166.82
1296138165,52.084694,-0.578471,278,127.43,167.36
1296138170,52.083480,-0.575769,289,126.46,160.06
1296138175,52.082287,-0.573174,288,126.25,158.76
1296138180,52.080944,-0.570777,290,136.78,164.52
1296138185,52.079474,-0.569222,291,136.78,164.52
1296138190,52.076632,-0.570945,294,205.35,210.82
1296138195,52.074685,-0.573479,296,217.40,192.38
1296138200,52.072688,-0.575797,307,215.99,185.76
1296138205,52.070760,-0.578103,299,213.47,186.88
1296138210,52.068671,-0.579967,296,212.49,191.16
1296138215,52.066769,-0.582099,296,213.47,196.06
1296138220,52.064704,-0.584271,305,213.62,193.25
1296138225,52.062631,-0.586287,304,211.98,191.20
1296138230,52.060645,-0.588330,300,213.17,194.00
1296138235,52.058644,-0.590570,302,214.42,197.24
1296138240,52.056616,-0.592918,302,214.52,197.60
1296138245,52.054601,-0.595223,299,215.35,198.72
1296138250,52.052578,-0.597519,297,214.01,200.95
1296138255,52.050529,-0.599776,302,214.08,199.55
1296138260,52.048390,-0.601928,313,213.42,196.42
1296138265,52.046398,-0.604212,311,213.78,194.90
1296138270,52.044308,-0.606243,309,212.04,195.44
1296138275,52.042209,-0.608248,305,211.33,196.31
1296138280,52.040116,-0.610254,307,211.09,195.70
1296138295,52.036961,-0.619995,309,252.72,193.18
1296138300,52.037855,-0.623275,310,294.23,173.48
1296138305,52.038704,-0.626514,316,292.84,166.97
1296138310,52.039483,-0.629560,309,294.12,156.71
1296138320,52.041129,-0.635305,300,294.56,156.85
1296138325,52.041998,-0.638168,294,294.23,156.06
1296138330,52.042780,-0.641055,286,295.81,155.84
1296138335,52.043986,-0.643251,284,317.88,136.51
1296138340,52.045465,-0.644536,285,332.19,134.39
1296138345,52.046447,-0.644386,283,332.19,134.39
1296138350,52.047454,-0.642263,280,46.44,110.12
1296138355,52.048553,-0.640643,274,38.95,107.50
1296138360,52.049682,-0.639329,268,32.36,108.97
1296138365,52.050871,-0.638116,259,31.57,112.75
1296138370,52.052047,-0.636910,260,30.57,108.76
1296138375,52.053190,-0.635860,266,28.00,96.41
1296138380,52.054234,-0.634975,266,28.42,95.98
1296138385,52.055251,-0.633926,266,30.02,103.46
1296138390,52.056605,-0.632342,261,28.16,114.77
1296138395,52.057817,-0.631511,257,29.14,121.28
1296138400,52.058997,-0.630536,261,31.62,104.58
1296138405,52.059994,-0.629472,255,32.46,102.17
1296138410,52.061044,-0.628382,252,30.92,102.42
1296138415,52.062065,-0.627322,246,31.07,99.94
1296138420,52.063152,-0.626241,240,31.09,106.06
1296138425,52.064296,-0.625065,231,31.95,109.55
1296138430,52.065470,-0.623954,224,30.91,109.33
1296138435,52.066646,-0.621951,194,31.75,109.48
1296138440,52.067794,-0.620837,188,31.03,106.24
1296138445,52.068901,-0.619753,179,32.04,99.00
1296138450,52.069728,-0.618909,171,31.69,80.60
1296138455,52.070481,-0.617902,169,32.17,85.32
1296138460,52.071641,-0.616757,167,30.82,109.51
1296138465,52.072821,-0.615630,166,30.96,109.76
1296138470,52.074034,-0.614463,166,31.94,111.64
1296138475,52.075247,-0.613304,165,33.11,108.43
1296138485,52.077376,-0.610905,167,32.92,101.81
1296138490,52.078490,-0.609853,170,28.77,96.37
1296138495,52.079538,-0.609115,171,28.03,98.71
1296138500,52.080792,-0.608156,177,29.31,102.82
1296138505,52.081944,-0.606837,179,31.41,108.47
1296138510,52.082894,-0.605604,181,35.18,98.96
1296138515,52.083920,-0.604736,189,33.54,96.12
1296138520,52.084605,-0.603708,198,32.56,96.08
1296138525,52.085722,-0.602770,207,33.45,96.52
1296138535,52.087644,-0.599876,221,49.68,103.79
1296138540,52.087604,-0.597588,226,88.10,115.67
1296138545,52.087510,-0.595007,227,97.66,119.56
1296138550,52.086826,-0.592193,225,119.83,143.53
1296138555,52.086019,-0.589860,228,123.02,143.82
1296138560,52.085002,-0.587593,228,122.84,141.88
1296138565,52.084066,-0.585109,234,121.60,145.55
1296138570,52.083040,-0.582634,241,122.50,149.18
1296138575,52.081896,-0.580340,247,120.69,148.50
1296138580,52.081012,-0.577362,251,120.03,149.40
1296138585,52.080130,-0.575187,255,130.33,152.75
1296138590,52.078055,-0.573572,254,164.20,180.50
1296138595,52.075932,-0.572998,257,164.20,180.50
1296138600,52.073742,-0.575007,264,211.27,199.84
1296138605,52.071551,-0.577298,270,213.45,195.26
1296138620,52.065307,-0.583850,266,211.66,197.17
1296138625,52.063242,-0.586083,268,212.79,197.68
1296138630,52.061204,-0.588231,271,212.28,195.12
1296138635,52.059110,-0.590311,269,212.07,195.19
1296138640,52.057160,-0.592609,271,214.11,196.02
1296138645,52.055049,-0.594776,276,213.72,197.17
1296138650,52.053036,-0.597121,286,214.04,193.97
1296138655,52.051083,-0.599280,285,214.20,193.79
1296138660,52.049092,-0.601393,289,213.58,192.60
1296138665,52.047087,-0.603726,292,212.87,193.43
1296138670,52.045047,-0.605859,292,212.32,193.79
1296138675,52.042976,-0.607876,295,211.81,192.78
1296138680,52.040944,-0.609903,288,210.55,193.86
1296138685,52.038977,-0.612034,292,216.32,198.79
1296138690,52.037544,-0.614805,296,237.31,191.12
1296138695,52.036715,-0.618443,297,254.04,192.96
1296138700,52.036439,-0.622219,291,268.50,187.42
1296138705,52.036692,-0.625910,302,283.20,172.51
1296138710,52.037304,-0.629036,305,293.62,161.68
1296138715,52.038101,-0.631896,296,294.79,153.11
1296138720,52.038861,-0.634758,297,293.81,157.43
1296138725,52.039707,-0.637619,297,294.84,159.84
1296138730,52.040572,-0.640441,299,298.95,153.18
1296138735,52.041547,-0.643116,300,300.97,152.24
1296138745,52.044180,-0.645998,297,324.19,138.89
1296138750,52.045126,-0.644243,292,49.34,109.91
1296138755,52.046063,-0.642728,291,43.73,102.24
1296138760,52.047155,-0.641518,290,30.81,104.83
1296138765,52.048273,-0.640448,280,29.20,104.40
1296138770,52.049348,-0.639363,278,31.55,100.04
1296138775,52.050359,-0.638406,271,30.48,93.10
1296138780,52.051339,-0.637490,271,27.40,88.45
1296138785,52.052333,-0.636614,270,32.16,89.96
1296138790,52.053395,-0.635491,262,33.04,100.76
1296138795,52.054427,-0.634501,261,31.23,98.53
1296138800,52.055552,-0.633588,260,29.77,101.95
1296138805,52.056602,-0.632378,253,33.48,99.72
1296138810,52.057649,-0.631491,252,30.43,96.77
1296138815,52.058685,-0.630567,252,31.76,94.00
1296138820,52.059650,-0.629016,245,29.87,95.87
1296138825,52.060811,-0.627825,230,34.34,98.86
1296138830,52.061764,-0.626973,221,31.71,103.57
1296138835,52.062965,-0.626052,211,32.67,108.65
1296138840,52.064171,-0.624984,202,31.32,109.66
1296138845,52.065253,-0.623584,183,32.13,103.46
1296138850,52.066345,-0.622556,177,30.58,102.35
1296138855,52.067472,-0.621640,172,31.03,98.68
1296138865,52.069264,-0.619824,170,32.29,87.30
1296138870,52.070370,-0.618370,167,31.46,103.57
1296138875,52.071532,-0.617236,167,30.40,107.78
1296138880,52.072674,-0.616071,165,33.15,108.61
1296138885,52.073883,-0.614884,165,29.58,107.86
1296138890,52.075149,-0.613886,166,25.50,110.12
1296138895,52.076344,-0.612897,166,28.50,105.48
1296138900,52.077512,-0.611913,167,29.01,103.21
1296138905,52.078642,-0.610886,174,28.94,101.27
1296138910,52.079860,-0.609875,175,27.40,105.59
1296138915,52.081163,-0.608935,180,27.64,107.17
1296138920,52.082481,-0.607686,182,31.08,117.14
1296138925,52.083716,-0.606516,187,31.52,114.98
1296138930,52.084288,-0.605229,202,33.74,103.21
1296138935,52.085111,-0.604049,220,40.17,103.90
1296138940,52.086057,-0.602782,227,41.19,104.29
1296138945,52.087064,-0.601273,238,40.96,105.95
1296138950,52.088015,-0.599908,246,40.96,105.95
1296138955,52.088354,-0.597685,252,68.77,112.50
1296138960,52.088791,-0.595457,254,68.77,112.50
1296138965,52.087869,-0.592727,257,119.40,130.18
1296138975,52.086011,-0.588977,265,132.66,131.15
1296138980,52.084961,-0.586811,269,133.51,136.91
1296138985,52.083739,-0.584649,270,132.85,142.92
1296138990,52.082594,-0.582642,284,131.87,141.16
1296138995,52.081278,-0.580439,277,133.94,150.88
1296139000,52.079822,-0.578105,282,135.57,159.44
1296139005,52.078055,-0.576454,293,156.99,162.25
1296139010,52.076311,-0.575898,296,156.99,162.25
1296139015,52.074826,-0.575412,296,156.99,162.25
1296139020,52.071994,-0.576705,297,198.33,205.02
1296139025,52.069447,-0.578335,298,200.90,203.62
1296139030,52.066570,-0.579961,299,197.27,224.78
1296139035,52.064445,-0.582551,299,213.83,195.84
1296139040,52.062498,-0.585268,294,214.89,196.38
1296139045,52.060292,-0.587603,296,215.31,202.86
1296139050,52.058195,-0.590075,291,215.32,208.08
1296139055,52.056113,-0.592527,283,215.38,208.15
1296139060,52.053901,-0.594919,279,214.81,210.20