Time,Latitude,Longitude,AltitudeM,Heading,SpeedKmh
1301394904,52.069063,-0.627126,110,176.01,0.29
1301394909,52.069037,-0.627108,108,141.96,1.04
1301394914,52.069043,-0.627105,106,199.15,0.29
1301394919,52.069040,-0.627136,104,130.28,0.14
1301394924,52.069051,-0.627142,104,198.45,0.18
1301394929,52.069066,-0.627141,104,192.63,0.22
1301394934,52.069086,-0.627141,104,185.22,0.22
1301394939,52.069072,-0.627132,104,142.40,0.22
1301394944,52.069071,-0.627148,104,175.27,0.14
1301394949,52.069069,-0.627153,104,208.04,0.25
1301394954,52.069065,-0.627148,104,166.42,0.18
1301394959,52.069066,-0.627141,104,197.58,0.11
1301394964,52.069062,-0.627136,104,172.57,0.22
1301394969,52.069059,-0.627131,104,173.03,0.22
1301394974,52.069060,-0.627126,104,189.74,0.18
1301394979,52.069062,-0.627122,104,210.89,0.18
1301394984,52.069061,-0.627123,104,197.73,0.22
1301394989,52.069059,-0.627124,104,196.30,0.25
1301394994,52.069057,-0.627124,104,213.51,0.18
1301394999,52.069057,-0.627128,103,86.92,0.18
1301395004,52.069055,-0.627131,103,165.26,0.11
1301395009,52.069056,-0.627126,104,178.66,0.18
1301395014,52.069057,-0.627123,104,200.24,0.22
1301395019,52.069054,-0.627125,104,116.75,0.11
1301395024,52.069054,-0.627124,104,218.78,0.18
1301395029,52.069055,-0.627120,104,186.97,0.22
1301395034,52.069056,-0.627118,104,199.23,0.22
1301395039,52.069058,-0.627116,104,196.30,0.22
1301395044,52.069057,-0.627116,104,178.81,0.14
1301395049,52.069057,-0.627113,104,178.87,0.14
1301395054,52.069058,-0.627110,104,193.89,0.07
1301395059,52.069059,-0.627106,104,170.54,0.18
1301395064,52.069058,-0.627102,104,108.48,0.29
1301395069,52.069059,-0.627098,104,160.72,0.25
1301395074,52.069059,-0.627097,104,168.07,0.43
1301395079,52.069062,-0.627095,104,190.77,0.22
1301395084,52.069061,-0.627092,104,177.01,0.22
1301395089,52.069061,-0.627090,104,172.44,0.14
1301395094,52.069062,-0.627089,104,205.49,0.18
1301395099,52.069063,-0.627088,104,197.97,0.18
1301395104,52.069065,-0.627087,104,189.71,0.22
1301395109,52.069066,-0.627087,104,176.88,0.43
1301395114,52.069068,-0.627085,104,177.48,0.36
1301395119,52.069068,-0.627089,104,189.60,0.54
1301395124,52.069067,-0.627091,104,192.48,0.18
1301395129,52.069068,-0.627093,104,179.41,0.25
1301395134,52.069066,-0.627092,104,174.64,0.40
1301395139,52.069064,-0.627091,104,187.92,0.29
1301395144,52.069062,-0.627092,104,151.96,0.18
1301395149,52.069062,-0.627096,104,198.40,0.18
1301395154,52.069062,-0.627097,104,165.28,0.22
1301395159,52.069064,-0.627095,104,184.11,0.22
1301395164,52.069064,-0.627095,104,196.55,0.43
1301395169,52.069064,-0.627093,104,176.44,0.25
1301395174,52.069063,-0.627091,104,183.27,0.22
1301395179,52.069024,-0.627078,107,181.95,5.15
1301395184,52.069023,-0.627064,107,182.62,0.54
1301395189,52.069033,-0.627059,107,185.50,0.32
1301395194,52.069032,-0.627065,107,215.41,0.29
1301395199,52.069032,-0.627077,106,199.51,0.18
1301395204,52.069035,-0.627077,106,187.50,0.29
1301395209,52.069043,-0.627086,106,138.59,0.07
1301395214,52.069048,-0.627091,106,199.02,0.18
1301395219,52.069064,-0.627084,106,175.11,0.25
1301395224,52.069077,-0.627082,106,212.98,0.68
1301395229,52.069081,-0.627090,106,115.80,0.22
1301395234,52.069084,-0.627078,106,189.44,0.47
1301395239,52.069043,-0.627095,107,100.42,1.15
1301395244,52.069051,-0.627083,106,178.74,0.11
1301395249,52.069028,-0.627094,105,171.32,0.22
1301395254,52.069031,-0.627083,105,195.70,0.40
1301395259,52.069031,-0.627085,105,7.27,0.04
1301395264,52.069017,-0.627083,105,182.52,0.22
1301395269,52.069010,-0.627078,105,182.22,0.61
1301395274,52.069007,-0.627070,105,147.40,0.07
1301395279,52.069036,-0.627073,105,121.05,0.07
1301395284,52.069061,-0.627078,104,185.93,0.22
1301395289,52.069058,-0.627073,105,83.05,0.11
1301395294,52.069065,-0.627068,105,206.83,0.25
1301395299,52.069078,-0.627064,104,203.27,0.25
1301395304,52.069084,-0.627067,104,193.46,0.25
1301395309,52.069087,-0.627076,104,55.29,0.14
1301395314,52.069094,-0.627084,105,49.66,0.04
1301395319,52.069092,-0.627075,105,167.81,0.11
1301395324,52.069092,-0.627069,105,159.58,0.22
1301395329,52.069097,-0.627073,105,183.21,0.22
1301395334,52.069098,-0.627074,105,182.20,0.11
1301395339,52.069101,-0.627071,105,194.40,0.22
1301395344,52.069097,-0.627067,105,190.92,0.22
1301395349,52.069094,-0.627072,105,164.56,0.14
1301395354,52.069093,-0.627079,105,187.62,0.29
1301395359,52.069092,-0.627083,105,196.57,0.22
1301395364,52.069092,-0.627089,105,199.59,0.22
1301395369,52.069093,-0.627086,105,173.53,0.14
1301395374,52.069092,-0.627088,105,176.81,0.43
1301395379,52.069091,-0.627088,105,199.41,0.22
1301395384,52.069090,-0.627090,105,219.37,0.04
1301395389,52.069089,-0.627092,105,167.97,0.47
1301395394,52.069084,-0.627087,105,173.69,0.18
1301395399,52.069082,-0.627083,105,153.28,0.32
1301395404,52.069083,-0.627082,105,201.89,0.22
1301395409,52.069083,-0.627080,105,178.98,0.29
1301395414,52.069079,-0.627076,105,220.17,0.22
1301395419,52.069078,-0.627076,105,72.32,0.07
1301395424,52.069077,-0.627080,105,197.50,0.32
1301395429,52.069080,-0.627078,105,169.08,0.29
1301395434,52.069081,-0.627074,105,196.56,0.14
1301395439,52.069081,-0.627061,105,178.27,0.36
1301395444,52.069086,-0.627055,105,182.67,0.11
1301395449,52.069078,-0.627042,105,184.67,0.14
1301395454,52.069066,-0.627031,105,156.65,0.18
1301395459,52.069059,-0.627024,105,166.88,0.18
1301395464,52.069059,-0.627025,105,176.23,0.04
1301395469,52.069061,-0.627033,105,181.71,0.18
1301395474,52.069062,-0.627039,105,0.57,0.40
1301395479,52.069034,-0.626930,106,174.59,0.79
1301395484,52.069028,-0.626947,106,162.59,0.14
1301395494,52.069119,-0.626956,102,152.78,0.18
1301395499,52.069114,-0.627026,102,222.72,0.18
1301395504,52.069083,-0.626956,101,144.70,0.22
1301395509,52.069065,-0.626958,101,146.30,0.29
1301395514,52.069043,-0.626929,102,163.52,0.36
1301395524,52.069072,-0.626978,101,201.61,0.47
1301395529,52.069126,-0.626981,101,13.06,1.19
1301395534,52.069164,-0.626990,100,188.95,0.54
1301395544,52.069154,-0.626988,99,193.24,0.86
1301395549,52.069130,-0.627021,98,232.89,1.04
1301395554,52.069122,-0.626997,98,132.84,0.14
1301395559,52.069107,-0.627008,98,10.58,0.11
1301395564,52.069107,-0.627023,98,206.86,0.32
1301395569,52.069109,-0.627011,97,176.63,0.25
1301395574,52.069107,-0.627007,97,187.17,0.22
1301395579,52.069198,-0.627004,93,102.63,0.94
1301395584,52.069174,-0.627003,92,213.84,0.14
1301395589,52.069160,-0.627026,92,242.93,5.47
1301395594,52.069273,-0.626918,88,192.70,0.68
1301395599,52.069242,-0.626921,88,99.72,0.61
1301395604,52.069231,-0.626926,88,151.51,0.07
1301395609,52.069202,-0.626939,88,350.30,0.14
1301395614,52.069179,-0.626960,88,197.46,0.68
1301395619,52.069175,-0.626931,88,188.82,0.36
1301395624,52.069168,-0.626946,88,176.36,0.29
1301395629,52.069161,-0.626964,88,176.96,0.22
1301395634,52.069155,-0.626977,88,187.08,0.25
1301395639,52.069191,-0.626970,89,12.84,3.78
1301395644,52.069159,-0.626986,89,183.33,0.50
1301395649,52.069143,-0.627000,90,191.19,0.32
1301395654,52.069129,-0.627022,91,169.53,0.40
1301395659,52.069120,-0.627025,91,163.77,0.18
1301395664,52.069102,-0.627039,92,181.86,0.36
1301395669,52.069069,-0.627057,92,165.32,0.29
1301395674,52.069053,-0.627062,92,176.22,0.29
1301395679,52.069051,-0.627054,92,178.36,0.32
1301395684,52.069045,-0.627063,92,168.26,0.22
1301395689,52.069043,-0.627064,92,172.32,0.25
1301395694,52.069046,-0.627064,92,184.57,0.32
1301395699,52.069044,-0.627062,92,178.35,0.18
1301395704,52.069047,-0.627066,92,187.10,0.54
1301395709,52.069041,-0.627075,92,202.18,0.14
1301395714,52.069037,-0.627082,92,217.55,0.47
1301395719,52.069031,-0.627090,92,231.07,0.68
1301395724,52.069029,-0.627097,92,232.59,0.65
1301395729,52.069014,-0.627186,94,255.31,3.60
1301395734,52.068972,-0.627244,94,240.77,1.40
1301395739,52.069027,-0.627294,95,284.39,2.84
1301395744,52.069032,-0.627365,95,303.29,4.32
1301395749,52.069065,-0.627441,96,322.85,4.10
1301395754,52.069103,-0.627458,97,326.86,3.96
1301395759,52.069145,-0.627509,97,321.55,3.78
1301395764,52.069199,-0.627531,98,319.23,2.84
1301395769,52.069248,-0.627581,99,322.68,4.57
1301395774,52.069317,-0.627632,100,329.83,4.21
1301395779,52.069353,-0.627646,99,347.98,1.55
1301395784,52.069382,-0.627641,100,1.84,4.07
1301395789,52.069445,-0.627634,101,10.27,5.18
1301395794,52.069513,-0.627571,101,44.22,7.20
1301395799,52.069570,-0.627401,101,57.53,12.02
1301395804,52.069634,-0.627212,101,59.44,12.89
1301395809,52.069723,-0.626983,102,62.59,13.18
1301395814,52.069827,-0.626734,103,61.26,12.92
1301395819,52.069927,-0.626487,103,62.97,11.56
1301395824,52.069941,-0.626453,104,38.70,1.69
1301395829,52.070008,-0.626363,103,40.39,5.98
1301395834,52.070045,-0.626224,100,71.80,10.01
1301395839,52.070125,-0.626113,98,39.04,11.77
1301395844,52.070199,-0.626039,99,22.06,6.05
1301395849,52.070302,-0.625996,100,5.81,8.39
1301395854,52.070431,-0.626011,100,349.35,10.84
1301395859,52.070603,-0.626036,102,353.93,11.84
1301395864,52.070759,-0.626055,101,1.68,12.31
1301395869,52.070912,-0.625981,102,16.00,12.02
1301395874,52.071061,-0.625934,102,7.73,12.42
1301395879,52.071235,-0.625889,103,12.84,14.62
1301395884,52.071442,-0.625813,104,11.92,17.24
1301395889,52.071657,-0.625746,105,14.77,18.36
1301395894,52.071825,-0.625519,106,40.52,17.64
1301395899,52.071992,-0.625265,106,38.66,16.67
1301395904,52.072161,-0.625073,107,36.59,16.70
1301395909,52.072332,-0.624855,107,37.68,16.88
1301395914,52.072508,-0.624639,106,36.95,16.96
1301395919,52.072655,-0.624425,107,45.53,16.92
1301395924,52.072767,-0.624134,108,63.42,16.85
1301395929,52.072869,-0.623884,108,61.44,17.57
1301395934,52.073024,-0.623560,107,52.57,17.93
1301395939,52.073196,-0.623233,109,40.24,16.96
1301395944,52.073319,-0.623056,110,48.33,15.66
1301395949,52.073435,-0.622788,109,60.92,15.52
1301395954,52.073506,-0.622535,110,74.77,16.31
1301395959,52.073572,-0.622286,110,77.43,15.23
1301395964,52.073615,-0.621999,110,80.56,14.76
1301395969,52.073659,-0.621726,110,66.47,13.82
1301395974,52.073770,-0.621450,111,44.53,14.47
1301395979,52.073897,-0.621204,110,45.37,15.05
1301395984,52.074074,-0.621024,111,31.24,15.91
1301395989,52.074210,-0.620787,112,49.07,16.99
1301395994,52.074364,-0.620460,112,57.77,20.05
1301395999,52.074478,-0.620102,112,66.83,23.33
1301396004,52.074563,-0.619678,111,67.69,23.69
1301396009,52.074671,-0.619271,109,66.78,23.00
1301396014,52.074781,-0.618839,109,68.08,22.68
1301396019,52.074873,-0.618403,109,77.58,22.54
1301396024,52.074886,-0.617914,109,92.65,21.46
1301396029,52.074745,-0.617542,113,129.08,22.75
1301396034,52.074706,-0.617212,112,112.74,16.60
1301396039,52.074758,-0.616872,112,88.50,15.37
1301396044,52.074859,-0.616521,112,61.39,19.48
1301396049,52.074958,-0.616155,112,62.82,20.56
1301396051,52.075010,-0.615998,111,58.68,21.20
1301396052,52.075043,-0.615934,111,47.66,22.14
1301396053,52.075062,-0.615869,111,54.03,19.80
1301396054,52.075098,-0.615812,110,51.25,19.87
1301396055,52.075128,-0.615758,110,47.41,19.73
1301396056,52.075170,-0.615717,109,41.72,19.22
1301396057,52.075208,-0.615675,109,37.21,19.30
1301396058,52.075245,-0.615635,109,35.48,19.66
1301396059,52.075283,-0.615592,109,33.47,19.55
1301396060,52.075321,-0.615566,109,26.39,17.32
1301396061,52.075358,-0.615528,109,31.76,18.43
1301396062,52.075396,-0.615486,109,32.60,19.58
1301396063,52.075435,-0.615443,109,33.19,19.12
1301396064,52.075474,-0.615404,109,30.90,18.94
1301396065,52.075517,-0.615367,109,29.98,19.33
1301396066,52.075563,-0.615326,110,31.70,19.87
1301396067,52.075603,-0.615287,109,34.34,19.26
1301396068,52.075644,-0.615247,109,34.15,19.48
1301396069,52.075687,-0.615210,109,32.09,19.48
1301396070,52.075735,-0.615173,109,30.34,19.98
1301396071,52.075779,-0.615130,109,30.07,20.63
1301396072,52.075821,-0.615087,109,32.60,19.76
1301396073,52.075864,-0.615043,109,32.54,20.70
1301396074,52.075906,-0.614999,108,33.68,20.27
1301396075,52.075949,-0.614956,108,32.63,20.48
1301396076,52.075991,-0.614913,107,32.47,20.92
1301396077,52.076035,-0.614868,107,30.98,21.46
1301396078,52.076079,-0.614821,106,31.86,21.17
1301396079,52.076125,-0.614775,106,30.98,21.56
1301396080,52.076174,-0.614728,106,31.00,21.82
1301396081,52.076217,-0.614681,106,32.54,21.24
1301396087,52.076480,-0.614391,106,33.27,20.63
1301396092,52.076709,-0.614147,105,34.86,22.00
1301396097,52.076976,-0.613895,105,31.97,23.51
1301396102,52.077226,-0.613644,106,31.57,24.41
1301396107,52.077480,-0.613366,106,33.11,23.87
1301396112,52.077730,-0.613165,107,24.97,21.89
1301396117,52.077938,-0.612962,107,35.11,19.22
1301396122,52.078124,-0.612805,107,26.85,16.09
1301396127,52.078243,-0.612733,107,11.68,7.70
1301396132,52.078327,-0.612685,107,11.68,7.70
1301396137,52.078431,-0.612528,107,31.83,9.47
1301396142,52.078489,-0.612414,110,55.52,5.18
1301396147,52.078488,-0.612357,111,163.14,2.02
1301396152,52.078528,-0.612337,112,178.40,0.22
1301396157,52.078538,-0.612306,112,196.77,0.22
1301396162,52.078546,-0.612300,112,179.93,0.14
1301396167,52.078553,-0.612311,112,179.97,0.14
1301396172,52.078557,-0.612327,111,122.30,0.32
1301396177,52.078574,-0.612321,111,170.32,0.32
1301396182,52.078588,-0.612321,111,170.06,0.07
1301396187,52.078585,-0.612327,111,136.51,0.68
1301396202,52.078571,-0.612403,110,99.82,0.40
1301396207,52.078594,-0.612471,110,196.17,0.25
1301396217,52.078577,-0.612470,109,160.32,0.25
1301396222,52.078570,-0.612490,109,100.84,0.14
1301396227,52.078545,-0.612470,109,234.16,0.14
1301396232,52.078531,-0.612457,109,31.42,0.54
1301396237,52.078531,-0.612415,108,215.92,0.18
1301396242,52.078532,-0.612420,108,179.10,0.29
1301396247,52.078520,-0.612400,108,196.94,0.68
1301396252,52.078527,-0.612384,108,211.35,0.50
1301396257,52.078541,-0.612340,108,194.91,0.36
1301396262,52.078543,-0.612326,108,117.06,0.11
1301396267,52.078549,-0.612338,107,143.09,0.29
1301396272,52.078551,-0.612335,107,167.54,0.04
1301396277,52.078554,-0.612328,107,159.41,0.25
1301396282,52.078551,-0.612319,108,179.46,0.14
1301396287,52.078549,-0.612315,108,255.39,0.29
1301396292,52.078550,-0.612317,108,168.41,0.25
1301396297,52.078552,-0.612316,108,211.88,0.32
1301396299,52.078554,-0.612320,108,147.04,0.25
1301396300,52.078555,-0.612319,108,197.71,0.25
1301396301,52.078566,-0.612327,106,347.07,3.67
1301396302,52.078565,-0.612327,106,256.67,0.14
1301396303,52.078569,-0.612336,106,180.28,0.25
1301396304,52.078567,-0.612334,105,209.00,0.18
1301396305,52.078565,-0.612331,105,161.46,0.22
1301396306,52.078563,-0.612331,104,171.36,0.18
1301396307,52.078566,-0.612328,105,207.73,0.32
1301396308,52.078566,-0.612329,105,162.25,0.29
1301396309,52.078566,-0.612327,105,182.36,0.22
1301396310,52.078565,-0.612327,104,255.84,0.14
1301396311,52.078566,-0.612326,104,182.32,0.40
1301396312,52.078567,-0.612326,104,171.85,0.29
1301396313,52.078568,-0.612326,104,157.39,0.54
1301396314,52.078569,-0.612325,104,215.05,0.14
1301396315,52.078569,-0.612325,104,198.26,0.36
1301396316,52.078569,-0.612326,104,178.98,0.32
1301396317,52.078569,-0.612325,104,153.92,0.32
1301396319,52.078567,-0.612328,104,303.82,1.01
1301396320,52.078565,-0.612325,105,259.69,0.18
1301396321,52.078563,-0.612320,105,226.87,0.22
1301396322,52.078563,-0.612321,105,169.87,0.07
1301396323,52.078563,-0.612328,105,146.46,0.43
1301396324,52.078562,-0.612327,105,56.82,0.43
1301396325,52.078562,-0.612330,105,106.73,0.22
1301396326,52.078562,-0.612330,105,356.22,0.11
1301396327,52.078562,-0.612330,105,48.20,0.54
1301396328,52.078567,-0.612321,105,44.85,1.66
1301396329,52.078571,-0.612313,105,212.48,1.22
1301396335,52.078576,-0.612318,104,181.29,0.58
1301396340,52.078589,-0.612290,102,50.39,1.73
1301396345,52.078592,-0.612274,102,135.39,0.14
1301396350,52.078585,-0.612216,107,47.22,2.56
1301396355,52.078553,-0.612208,107,189.05,2.88
1301396360,52.078509,-0.612313,107,219.85,3.06
1301396365,52.078477,-0.612365,107,238.33,1.01
1301396370,52.078459,-0.612373,107,272.89,1.08
1301396375,52.078468,-0.612426,108,301.43,1.15
1301396380,52.078485,-0.612419,108,9.14,2.12
1301396385,52.078484,-0.612406,109,49.47,1.73
1301396390,52.078522,-0.612333,108,44.98,4.07
1301396395,52.078586,-0.612304,109,39.18,5.44
1301396400,52.078626,-0.612243,108,38.08,5.22
1301396405,52.078698,-0.612183,110,20.10,4.75
1301396410,52.078726,-0.612174,107,172.69,1.15
1301396415,52.078709,-0.612186,107,179.12,0.43
1301396420,52.078677,-0.612172,107,208.63,0.36
1301396425,52.078678,-0.612188,107,176.76,0.47
1301396430,52.078677,-0.612184,107,356.24,0.32
1301396435,52.078704,-0.612182,106,235.24,0.11
1301396440,52.078709,-0.612189,106,166.96,0.14
1301396445,52.078711,-0.612193,106,248.58,0.14
1301396450,52.078709,-0.612193,106,225.29,0.11
1301396455,52.078715,-0.612196,106,198.40,0.14
1301396460,52.078707,-0.612196,106,208.20,0.18
1301396465,52.078705,-0.612187,106,85.60,0.11
1301396470,52.078704,-0.612186,106,164.36,0.29
1301396475,52.078702,-0.612187,106,172.59,0.11
1301396480,52.078705,-0.612185,106,175.91,0.07
1301396485,52.078706,-0.612186,106,185.21,0.11
1301396490,52.078704,-0.612185,106,123.19,0.11
1301396495,52.078704,-0.612181,106,79.85,0.36
1301396500,52.078706,-0.612182,106,28.42,0.32
1301396505,52.078787,-0.612053,106,37.22,7.67
1301396510,52.078908,-0.611925,107,38.04,12.02
1301396515,52.079029,-0.611732,107,48.67,14.36
1301396520,52.079083,-0.611533,108,61.36,13.68
1301396525,52.079149,-0.611246,109,73.83,14.58
1301396530,52.079173,-0.610921,110,89.94,18.58
1301396535,52.079118,-0.610542,110,102.96,18.97
1301396540,52.078938,-0.610301,110,138.43,18.04
1301396545,52.078804,-0.610109,109,163.00,15.95
1301396550,52.078626,-0.610157,109,200.12,15.62
1301396555,52.078467,-0.610259,109,213.27,16.85
1301396560,52.078052,-0.610632,108,210.90,44.17
1301396565,52.077459,-0.611265,107,212.21,70.34
1301396570,52.076537,-0.612160,104,211.77,95.04
1301396575,52.075471,-0.613261,111,211.57,108.54
1301396580,52.074238,-0.614554,110,212.94,118.62
1301396585,52.072945,-0.615819,110,210.30,119.99
1301396590,52.071738,-0.616993,111,210.51,112.07
1301396595,52.070523,-0.618192,112,212.59,114.48
1301396600,52.069561,-0.619555,120,214.31,115.16
1301396605,52.068328,-0.620881,122,214.87,116.82
1301396610,52.066988,-0.622265,124,216.31,120.46
1301396615,52.065865,-0.623667,127,217.29,120.49
1301396630,52.062463,-0.627998,139,212.64,116.24
1301396635,52.061262,-0.629201,145,212.77,114.26
1301396640,52.060426,-0.630221,161,214.15,112.72
0,52.060426,-0.630221,0,nan,nan
1301396755,52.057053,-0.588925,344,36.47,163.91
1301396760,52.058721,-0.587018,349,35.45,162.07
1301396765,52.060392,-0.585118,348,35.18,166.03
1301396770,52.062099,-0.583143,357,36.82,170.03
1301396775,52.063776,-0.581103,367,36.49,166.32
1301396780,52.065446,-0.579160,373,34.79,166.68
1301396785,52.067146,-0.577334,374,33.44,166.32
1301396790,52.068871,-0.575435,377,33.92,169.99
1301396795,52.070596,-0.573588,379,32.72,164.84
1301396800,52.072324,-0.571843,382,31.42,163.58
1301396805,52.074129,-0.570241,385,27.97,163.98
1301396810,52.076002,-0.568883,385,23.39,161.86
1301396815,52.078041,-0.567804,378,16.86,164.16
1301396820,52.080054,-0.566889,374,14.17,169.96
1301396825,52.082049,-0.566048,370,15.09,165.71
1301396830,52.083982,-0.565059,368,17.34,163.98
1301396835,52.085900,-0.564037,364,18.76,159.26
1301396840,52.087560,-0.563274,362,18.76,159.26
1301396855,52.093306,-0.561235,351,16.04,152.86
1301396860,52.094964,-0.560084,350,20.53,136.87
1301396865,52.096441,-0.557903,358,48.88,150.73
1301396870,52.097347,-0.555556,360,66.68,138.35
1301396875,52.097858,-0.553087,362,82.86,133.24
1301396880,52.097986,-0.550354,361,87.97,135.65
1301396885,52.097864,-0.547634,361,95.53,130.82
1301396890,52.098031,-0.545232,358,95.53,130.82
1301396895,52.099530,-0.542845,362,39.68,147.60
1301396900,52.101319,-0.541614,368,19.45,156.46
1301396905,52.103015,-0.541062,366,19.45,156.46
1301396915,52.104171,-0.546815,364,265.45,166.97
1301396920,52.104026,-0.550555,364,264.05,169.16
1301396925,52.103582,-0.554156,365,259.50,168.77
1301396930,52.103258,-0.557855,366,258.66,170.06
1301396940,52.103760,-0.564882,367,286.72,182.88
1301396945,52.104522,-0.568425,367,291.07,191.30
1301396950,52.105276,-0.571863,366,292.45,180.11
1301396955,52.105919,-0.575081,366,288.25,164.34
1301396960,52.106389,-0.578128,360,283.85,151.52
1301396965,52.106673,-0.580772,361,283.85,151.52
1301396975,52.104476,-0.584593,357,228.28,121.57
1301396980,52.102982,-0.586020,348,210.15,132.98
1301396990,52.100503,-0.588911,346,217.41,119.27
1301396995,52.099289,-0.590313,345,214.49,114.41
1301397000,52.098171,-0.591470,342,209.04,109.44
1301397010,52.095700,-0.593685,332,212.95,109.87
1301397015,52.094297,-0.594861,324,208.35,118.55
1301397020,52.092988,-0.595933,315,210.23,117.14
1301397025,52.091740,-0.597169,309,213.02,122.76
1301397030,52.090383,-0.598669,302,211.52,117.36
1301397035,52.089201,-0.599868,299,210.62,114.55
1301397040,52.087837,-0.600610,296,204.55,117.68
1301397045,52.086631,-0.602094,294,210.36,119.30
1301397050,52.085281,-0.603491,291,213.18,117.11
1301397055,52.084108,-0.604573,282,211.20,109.33
1301397060,52.082921,-0.605286,280,204.92,111.71
0,52.082921,-0.605286,0,nan,nan
1301397085,52.076853,-0.611866,252,210.71,113.94
0,52.076853,-0.611866,0,nan,nan
1301397105,52.072487,-0.616370,254,213.54,107.68
1301397110,52.071474,-0.617242,251,212.72,109.22
0,52.071474,-0.617242,0,nan,nan
1301397125,52.067865,-0.620883,249,210.80,110.74
1301397130,52.066773,-0.621985,248,214.31,101.77
1301397135,52.065650,-0.623202,248,212.76,109.94
1301397140,52.064555,-0.624433,248,215.41,109.44
1301397145,52.063438,-0.625793,253,216.10,116.24
1301397150,52.062331,-0.627142,260,216.61,117.43
1301397155,52.061206,-0.628592,258,214.02,122.40
1301397160,52.059966,-0.629953,258,213.57,121.46
1301397165,52.058785,-0.631350,259,212.54,118.51
1301397170,52.057672,-0.632686,260,211.29,116.10
1301397175,52.056527,-0.632811,261,180.89,105.16
1301397180,52.055235,-0.632362,271,163.17,110.05
1301397185,52.054135,-0.631668,270,163.17,110.05
1301397190,52.053104,-0.629665,273,131.37,122.26
1301397195,52.052055,-0.627416,283,127.20,127.33
1301397200,52.051037,-0.625554,292,131.31,132.59
1301397205,52.050147,-0.623351,308,123.40,132.12
1301397210,52.049062,-0.621222,316,124.65,143.32
1301397215,52.048136,-0.618661,325,121.69,143.10
1301397220,52.047197,-0.616236,328,124.16,135.00
1301397225,52.046185,-0.614094,330,128.51,128.70
1301397230,52.045603,-0.611649,325,104.72,138.13
1301397235,52.045306,-0.609195,325,104.72,138.13
1301397240,52.046533,-0.606817,326,46.77,151.20
1301397245,52.047954,-0.604844,326,37.49,148.14
1301397250,52.049550,-0.602945,324,34.86,153.14
1301397255,52.050780,-0.601369,324,34.86,153.14
1301397260,52.052182,-0.598871,323,34.86,153.14
1301397265,52.052175,-0.595317,321,94.80,151.42
1301397270,52.051508,-0.592515,322,117.83,144.86
1301397275,52.050691,-0.590078,324,117.83,144.86
1301397280,52.049324,-0.588722,325,146.31,122.58
1301397285,52.047361,-0.588121,329,177.23,142.88
1301397290,52.045575,-0.588937,323,202.41,152.50
1301397295,52.044065,-0.590086,325,202.41,152.50
1301397310,52.043744,-0.599975,321,nan,nan
1301397315,52.043896,-0.600810,345,nan,nan
0,52.043896,-0.600810,0,nan,nan
1301397335,52.054277,-0.598570,369,30.31,180.90
1301397340,52.056261,-0.596556,374,33.25,186.12
1301397345,52.058270,-0.594367,376,35.03,193.00
1301397350,52.060174,-0.592048,379,37.59,188.32
1301397355,52.062024,-0.589737,377,38.23,184.50
1301397360,52.063839,-0.587414,373,39.23,184.32
1301397365,52.065642,-0.585062,374,38.65,183.82
1301397370,52.067492,-0.582918,370,34.46,182.95
1301397375,52.069477,-0.581094,369,28.36,181.66
1301397380,52.071439,-0.579429,370,25.63,179.17
1301397385,52.073424,-0.577855,363,25.70,179.32
1301397390,52.075453,-0.576232,363,25.98,181.04
1301397395,52.077452,-0.574525,363,29.33,178.20
1301397400,52.079331,-0.572729,358,31.53,174.02
1301397405,52.081159,-0.570871,359,32.74,172.22
1301397410,52.082927,-0.568913,358,35.04,169.42
1301397415,52.084615,-0.566894,358,36.33,167.47
1301397420,52.086260,-0.564915,353,36.67,164.77
1301397425,52.088084,-0.563738,346,19.26,159.12
0,52.088084,-0.563738,0,nan,nan
1301397435,52.091678,-0.565374,349,nan,nan